﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Barberà del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082520
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1018;659;559
Tècnics i professionals científics i intel·lectuals;903;742;533
Tècnics i professionals de suport;1526;1482;1532
Empleats administratius;1395;494;433
Treballadors de serveis i venedors de comerç;1810;1259;1381
Treballadors qualificats en activitats agràries i pesqueres;40;30;48
Artesans i treballadors qualificats de les indústries i la construcció;2536;1907;2898
Operadors d'instal·lacions i maquinària, i muntadors;2437;2489;2829
Treballadors no qualificats;1057;874;1021
Forces armades;19;3;41
Total;12741;9939;11275

