﻿Resultats de les eleccions municipals. Vots a partits
Pacs del Penedès
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081542&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;201;312;0;0;0;0;513
2007;187;302;8;0;0;0;497
2003;161;296;0;0;0;0;457
1999;80;279;37;0;0;0;396
1995;43;299;0;0;0;0;342
1991;57;225;0;0;0;0;282
1987;0;182;0;0;0;0;182
1983;0;172;0;0;0;0;172
1979;0;0;0;0;0;156;156

