﻿Habitatges construïts de nova planta
Òdena
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081430&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;4;0;2;1
2021;0;5;0;8;2
2020;0;1;0;2;4
2019;0;1;0;8;6
2018;0;6;0;1;0
2017;0;5;0;4;2
2016;0;2;0;0;0
2015;0;3;0;0;0
2014;0;0;0;3;1
2013;0;1;0;4;2
2012;0;2;0;17;23
2011;0;4;0;20;0
2010;0;2;0;36;23
2009;0;1;0;32;13
2008;0;2;0;151;152
2007;0;116;0;43;56
2006;0;215;0;86;55
2005;0;180;0;78;89
2004;0;76;0;42;26
2003;0;55;0;42;32
2002;0;21;0;16;14
2001;0;21;0;20;13
2000;0;31;0;29;6
1999;0;27;12;8;32
1998;0;23;0;6;6
1997;12;12;0;11;10
1996;12;8;0;14;11
1995;0;10;0;21;17
1994;0;12;1;13;15
1993;0;12;0;15;7
1992;0;7;0;3;4

