﻿Conreus llenyosos: fruiters de clima temperat
Tarragonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:36
;1999;1989
     Total;;
 explot.;183;467
 ha;188;394
      Secà;;
 explot.;46;168
 ha;26;118
       Regadiu;;
 explot.;146;341
 ha;162;278
     Pomera;;
 total;;
 explot.;34;112
 ha;7;13
 secà;;
 explot.;11;23
 ha;2;2
 regadiu;;
 explot.;23;89
 ha;5;10
       Perera;;
 total;;
 explot.;45;134
 ha;13;28
 secà;;
 explot.;7;25
 ha;3;5
 regadiu;;
 explot.;38;111
 ha;10;25
         Presseguer;;
 total;;
 explot.;132;367
 ha;131;283
 secà;;
 explot.;25;108
 ha;11;78
 regadiu;;
 explot.;108;280
 ha;119;205
           Cirerer i guinder;;
 total;;
 explot.;27;124
 ha;11;30
 secà;;
 explot.;9;46
 ha;4;17
 regadiu;;
 explot.;19;80
 ha;7;14
             Prunera;;
 total;;
 explot.;29;83
 ha;9;17
 secà;;
 explot.;10;27
 ha;2;6
 regadiu;;
 explot.;20;57
 ha;8;10
               Albercoquer;;
 total;;
 explot.;47;119
 ha;9;20
 secà;;
 explot.;9;38
 ha;3;10
 regadiu;;
 explot.;41;82
 ha;7;10
                 Altres;;
 total;;
 explot.;18;54
 ha;8;6
 secà;;
 explot.;6;15
 ha;1;1
 regadiu;;
 explot.;12;39
 ha;7;5

