﻿Població estrangera. Per país de nacionalitat i sexe
Tarragonès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=com:36
;Homes;Dones;Total
Albània;135;84;216
Alemanya;312;270;585
Andorra;12;12;24
Armènia;39;27;66
Àustria;15;24;39
Belarús;60;108;168
Bèlgica;123;114;234
Bòsnia i Hercegovina;9;9;15
Bulgària;447;432;879
Croàcia;21;12;33
Dinamarca;18;12;27
Eslovàquia;15;27;45
Eslovènia;6;6;12
Estònia;9;6;18
Finlàndia;6;6;15
França;396;405;801
Geòrgia;222;231;453
Grècia;30;30;63
Hongria;36;39;72
Irlanda;54;48;102
Islàndia;0;0;0
Itàlia;1302;1053;2355
Letònia;33;45;75
Liechtenstein;0;0;0
Lituània;57;78;138
Luxemburg;0;0;0
Macedònia del Nord;3;6;12
Malta;0;0;3
Moldàvia;132;183;315
Montenegro;9;6;18
Noruega;12;9;24
Països Baixos;174;168;339
Polònia;189;243;429
Portugal;213;171;384
Regne Unit;390;369;759
Romania;1971;2259;4230
Rússia;522;939;1461
Sèrbia;54;42;99
Suècia;30;42;72
Suïssa;45;63;108
Txèquia;30;39;69
Ucraïna;741;1164;1902
Xipre;3;3;3
Resta d'Europa;0;0;0
Algèria;351;270;618
Angola;0;0;3
Benín;0;0;6
Botswana;0;0;0
Burkina Faso;3;0;0
Burundi;0;0;0
Camerun;30;21;48
Cap Verd;3;0;3
Congo;9;6;18
Costa d'Ivori;9;3;15
Egipte;42;18;60
Eritrea;0;0;0
Etiòpia;6;0;6
Gabon;0;0;0
Gàmbia;111;30;141
Ghana;138;90;225
Guinea;39;27;69
Guinea Equatorial;18;42;60
Guinea-Bissau;18;3;21
Kenya;6;3;6
Libèria;0;0;0
Líbia;15;6;21
Madagascar;0;0;0
Malawi;0;0;0
Mali;54;21;75
Marroc, el;7119;5643;12759
Maurici;0;0;0
Mauritània;6;0;6
Moçambic;0;0;3
Níger;6;3;9
Nigèria;258;189;447
República Centreafricana;0;0;0
República Democràtica del Congo;0;0;0
Ruanda;0;0;0
São Tomé i Príncipe;0;0;0
Senegal;1200;426;1626
Seychelles;0;0;0
Sierra Leone;0;0;0
Somàlia;0;0;0
Sud-àfrica;12;6;18
Sudan, el;0;3;3
Tanzània;3;0;0
Togo;0;3;3
Tunísia;15;9;27
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta d'Àfrica;0;3;3
Argentina;714;846;1557
Barbados;0;0;0
Bolívia;144;225;366
Brasil;366;609;972
Canadà;18;24;42
Colòmbia;2121;2643;4761
Costa Rica;15;9;24
Cuba;318;336;657
Dominica;3;3;6
El Salvador;51;57;108
Equador;225;213;438
Estats Units d'Amèrica;93;93;186
Guatemala;21;15;36
Guyana;0;0;0
Haití;3;3;3
Hondures;111;282;393
Jamaica;3;3;3
Mèxic;102;129;231
Nicaragua;18;42;63
Panamà;6;12;18
Paraguai;102;186;291
Perú;351;411;762
República Dominicana;234;240;474
Surinam;0;0;0
Trinidad i Tobago;0;0;0
Uruguai;129;141;267
Veneçuela;603;831;1434
Xile;168;210;381
Resta d'Amèrica;0;0;0
Afganistan;15;6;24
Aràbia Saudí;0;0;3
Azerbaidjan;3;0;3
Bangladesh;9;3;12
Cambodja;0;0;0
Corea del Nord;0;0;3
Corea del Sud;3;15;18
Emirats Àrabs Units, els;0;0;0
Filipines;165;198;363
Iemen, el;21;15;33
Índia;627;375;1005
Indonèsia;9;12;21
Iran;33;36;69
Iraq, l';6;3;12
Israel;12;12;24
Japó;9;12;21
Jordània;6;3;9
Kazakhstan;18;27;45
Kirguizstan;0;3;6
Kuwait;0;0;0
Líban;6;3;9
Malàisia;3;0;3
Mongòlia;3;6;9
Myanmar;3;0;3
Nepal;6;6;12
Pakistan;954;363;1317
Palestina;3;0;3
Singapur;3;3;6
Síria;27;18;45
Sri Lanka;3;3;6
Tadjikistan;0;0;0
Tailàndia;3;18;21
Turkmenistan;0;0;0
Turquia;21;24;45
Uzbekistan;3;6;12
Vietnam;12;9;24
Xina;789;720;1509
Resta d'Àsia;0;3;0
Austràlia;12;6;15
Nova Zelanda;3;0;3
Resta d'Oceania;0;0;0
Apàtrides;3;3;6
Total;26061;25095;51156

