﻿Impost de béns immobles de naturalesa rústica (IBI)
Collsuspina
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080706&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2001;106;1614;14200;15226;134
2021;1988;2001;106;1614;14200;15226;134
2020;1988;2001;106;1614;14200;15226;134
2019;1988;2001;104;1614;14200;15519;137
2018;1988;2001;105;1614;14200;15371;135
2017;1988;2001;102;1613;14199;15814;139
2016;1988;2001;96;1557;13702;16220;143
2015;1988;2001;97;1554;13678;16021;141
2014;1988;2001;69;436;3833;6319;56
2013;1988;2001;68;439;3866;6456;57
2012;1988;2001;67;435;3825;6493;57
2011;1988;2001;67;429;3772;6403;56
2010;1988;2001;74;431;3794;5824;51
2009;1988;2001;73;427;3756;5849;52
2008;1988;2001;73;418;3683;5726;51
2007;1988;2001;73;409;3435;5603;47
2006;1988;1991;72;402;3375;5583;47

