﻿Population. By year of arrival in Spain
Figueres
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170669&lang=en
;2021
2020;567
2019;1098
2018;825
2017;693
2016;516
2011-2015;1686
2001_2010;7722
1991-2000;1416
1981-1990;423
Before 1981;312
He has always lived there;31545
Total;46803

