﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Figuerola del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:430593&lang=es
;2001
Dret;6
Magisteri;2
Ciències socials;11
Arts i humanitats;2
Informàtica;3
Enginyeries;5
Formació tècnica;27
Ciències;1
Arquitectura i construcció;1
Agricultura i veterinària;4
Salut i serveis socials;1
Altres serveis;8
Total;71

