﻿Nombre d'explotacions i superfície censada
Torregrossa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252304
;1999;1989;1982
      Total explot.;310;403;312
      Sense terres explot.;3;8;9
     Amb terres;;;
 total;;;
 explot.;307;395;303
 ha;5337;3745;2739
 amb ramaderia;;;
 explot.;74;118;98
 ha;633;1216;1006
 sense ramaderia;;;
 explot.;233;277;205
 ha;4704;2529;1733
 amb SAU;;;
 explot.;297;390;302
 ha;5183;3614;2730
 amb altres terres;;;
 explot.;109;71;10
 ha;154;132;10

