﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Baix Llobregat
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=com:11&lang=es
;Indefinit;Temporal;No classificable;Total
04/2024 (p);288470;35705;21770;345945
03/2024 (p);288175;35790;21855;345820
02/2024;286480;35580;21595;343655
01/2024;284800;34980;21360;341135
12/2023;284745;36895;21095;342735
11/2023;285385;38110;21125;344615
10/2023;284150;36530;20710;341390
09/2023;283005;37735;20265;341005
08/2023;273410;38210;18425;330040
07/2023;274900;40415;18710;334025
06/2023;277130;40290;19180;336600
05/2023;281945;38775;19275;339995
04/2023;282015;38690;19605;340305
03/2023;278915;38370;19485;336770
02/2023;277400;39485;19385;336270
01/2023;275530;40085;18135;333750
12/2022;274600;42905;17465;334970
11/2022;274515;44145;17490;336145
10/2022;272390;43420;17140;332950
09/2022;268420;44820;16630;329875
08/2022;258590;48920;15915;323425
07/2022;258785;54840;16490;330115
06/2022;256145;55440;16640;328225
05/2022;255845;58805;16630;331285
04/2022;251165;61895;16910;329970
03/2022;244960;65145;16885;326990
02/2022;239765;68240;16585;324590
01/2022;237275;69740;16555;323570
12/2021;236874;72915;16504;326293
11/2021;236051;74185;16510;326746
10/2021;234712;73824;16268;324804
09/2021;232747;70156;15851;318754
08/2021;227495;69565;15141;312201
07/2021;228557;74306;15600;318463
06/2021;229137;71567;15722;316426
05/2021;233054;69898;15873;318825
04/2021;232731;67084;15954;315769
03/2021;232055;65996;15875;313926
02/2021;231068;68172;15720;314960
01/2021;230810;68111;15627;314548
12/2020;230942;68333;15440;314715
11/2020;230786;70790;15404;316980
10/2020;231296;70451;15219;316966
09/2020;230619;67243;14689;312551
08/2020;225705;65696;14089;305490
07/2020;225784;66393;14203;306380
06/2020;226741;65482;14359;306582
05/2020;230706;65859;14643;311208
03/2020;231160;66201;15118;312479
12/2019;231454;76641;15530;323625
09/2019;228269;76611;14668;319548
06/2019;224596;82490;14773;321859
03/2019;227025;79186;14754;320965
12/2018;225114;77914;14541;317569
09/2018;222634;78878;14105;315617
06/2018;217634;83017;14289;314940
03/2018;218628;79048;14372;312048
12/2017;216087;77293;14141;307521
09/2017;213004;78914;13533;305451
06/2017;209100;78791;13846;301737
03/2017;210740;74830;14174;299744
12/2016;209405;73205;14044;296654
09/2016;206603;71387;13600;291590
06/2016;202165;74393;13985;290543
03/2016;203701;69711;13960;287372
12/2015;202241;68057;13879;284177
09/2015;199981;66932;13492;280405
06/2015;195923;69792;13769;279484
03/2015;198591;64472;13831;276894
12/2014;196921;63003;13662;273586
09/2014;195088;61722;13288;270098
06/2014;191980;64081;13568;269629
03/2014;193688;59662;13630;266980
12/2013;194051;57378;13654;265083
09/2013;194035;57174;13211;264420
06/2013;193155;59277;13109;265541
03/2013;196712;54605;13183;264500
12/2012;198145;54474;13243;265862
09/2012;199121;56304;16606;272031
06/2012;195065;58303;18930;272298
03/2012;196767;56019;20241;273027

