﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Garriguella
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170773
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;11;150;44;..;..;209
2021;10;147;45;..;..;207
2020;11;148;44;..;..;208
2019;12;143;48;..;..;210
2018;13;140;45;..;..;203
2017;9;139;45;..;..;200
2016;8;131;45;..;..;191
2014;7;124;48;..;..;184
2013;8;125;43;..;..;181
2012;8;121;43;..;..;177
2011;13;117;46;..;..;181

