﻿Conventional family dwellings. By type of dwelling and year of construction
Sant Iscle de Vallalta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081939&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;6;6;12
From 1900 to 1920;66;42;108
From 1921 to 1940;9;3;15
From 1941 to 1950;3;0;0
From 1951 to 1960;3;3;6
From 1961 to 1970;18;12;30
From 1971 to 1980;108;66;171
From 1981 to 1990;51;27;78
From 1991 to 2000;117;27;141
From 2001 to 2010;135;21;159
From 2011 to 2020;12;0;12
Unknown;12;12;27
Total;540;225;762

