﻿Bovins. Nombre de caps
Torelló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082858&lang=es
;2020
     Total (inclou búfales);
 explot.;10
 caps;2550
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;8
 caps;678
 lleteres;
 explot.;5
 caps;214
 altres vaques;
 explot.;5
 caps;464
       Altres bovins de 2 o més anys;
 total;
 explot.;8
 caps;269
 mascles;
 explot.;5
 caps;108
 braves que no han parit;
 explot.;6
 caps;161
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;7
 caps;413
 mascles;
 explot.;3
 caps;146
 femelles que no han parit;
 explot.;7
 caps;267
             Bovins de menys d'1 any;
 explot.;8
 caps;1190

