﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Montornès del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081363
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;60;29;601;776;997;315;630;279;110;465;4262
Catalunya;35;14;228;291;366;96;288;135;71;194;1718
Barcelona;35;14;210;277;346;90;268;126;63;182;1611
Girona;0;0;10;9;10;3;8;4;6;3;53
Lleida;0;0;4;4;3;3;7;3;1;5;30
Tarragona;0;0;4;1;7;0;5;2;1;4;24
Resta de l'Estat;24;15;367;484;625;214;331;139;39;260;2498
Andalusia;13;9;184;235;297;129;162;79;17;118;1243
Aragó;1;0;13;16;20;4;16;2;2;12;86
Astúries;0;0;5;2;3;1;1;0;0;0;12
Balears;0;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;1;0;1;0;0;1;3
Cantàbria;0;0;1;1;1;0;0;0;0;0;3
Catella-la Manxa;1;2;34;45;40;13;27;6;4;24;196
Catella i Lleó;2;1;27;89;96;13;45;17;8;35;333
Comunitat Valenciana;0;0;8;6;5;1;5;2;0;9;36
Extremadura;5;3;71;58;124;40;51;17;4;39;412
Galícia;0;0;3;13;14;4;11;11;1;6;63
Madrid;0;0;3;3;8;3;6;1;0;6;30
Múrcia;2;0;9;9;7;5;4;3;1;6;46
Navarra;0;0;0;1;1;1;2;0;0;0;5
País Basc;0;0;5;3;1;0;0;0;1;0;10
La Rioja;0;0;1;1;1;0;0;0;0;3;6
Ceuta / Melilla;0;0;3;2;5;0;0;1;1;1;13
Estranger;1;0;6;1;6;5;11;5;0;11;46

