﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Palafrugell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:171175
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;19;64;86;315;1106;1532;946;938;542;5548
Nascuts a Catalunya;4;6;5;19;19;25;39;48;43;208
Nascuts a Barcelona;0;1;2;7;7;6;9;17;11;60
Nascuts a Girona;4;4;3;11;11;16;28;28;32;137
Nascuts a Lleida;0;1;0;0;0;1;2;2;0;6
Nascuts a Tarragona;0;0;0;1;1;2;0;1;0;5
Nascuts a la resta de l'Estat;11;46;73;283;1056;1421;733;521;197;4341
Nascuts a Andalusia;3;24;39;160;787;1096;488;309;125;3031
Nascuts a Aragó;1;2;2;12;22;16;12;24;9;100
Nascuts a Astúries;0;0;2;2;1;2;7;7;4;25
Nascuts a les Balears;1;1;0;2;6;3;6;12;3;34
Nascuts a les Canàries;0;1;0;1;0;0;1;11;0;14
Nascuts a Cantàbria;0;0;0;1;0;1;1;3;0;6
Nascuts a Castella-la Manxa;0;2;4;48;129;114;54;25;6;382
Nascuts a Castella i Lleó;0;2;4;11;24;31;50;39;14;175
Nascuts a la Comunitat Valenciana;1;7;5;15;16;16;12;18;1;91
Nascuts a Extremadura;0;0;3;9;23;80;61;20;3;199
Nascuts a Galícia;0;1;2;1;10;13;14;10;9;60
Nascuts a Madrid;0;2;6;4;11;14;9;10;10;66
Nascuts a Múrcia;5;4;1;10;19;16;5;20;4;84
Nascuts a Navarra;0;0;1;4;5;6;4;1;3;24
Nascuts al País Basc;0;0;4;2;1;2;3;8;5;25
Nascuts a la Rioja;0;0;0;1;0;3;0;2;0;6
Nascuts a Ceuta o Melilla;0;0;0;0;2;8;6;2;1;19
Nascuts a l'estranger;4;12;8;13;31;86;174;369;302;999

