﻿Population. By sex
Sant Vicenç de Castellet
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082628&lang=en
;Males;Females;Total
2023;5066;4995;10061
2022;4994;4932;9926
2021;4944;4894;9838
2011;4668;4593;9261
2001;3365;3643;7008
1996;3547;3872;7419
1991;3575;3818;7393
1986;3659;3966;7625
1981;3779;4060;7839
1975;3634;3977;7611

