﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vinyols i els Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431785&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;29;26;29;37;43;54;66;55;50;37;43;40;24;92;625
 dones;41;23;22;28;42;52;48;53;38;46;38;28;29;108;596
 total;70;49;51;65;85;106;114;108;88;83;81;68;53;200;1221
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;32;43;54;66;55;50;37;43;40;24;92;536
 dones;0;0;0;20;42;52;48;53;38;46;38;28;29;108;502
 total;0;0;0;52;85;106;114;108;88;83;81;68;53;200;1038
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;7;29;49;63;46;43;33;33;32;16;3;354
 dones;0;0;0;3;20;40;38;36;20;28;19;10;5;6;225
 total;0;0;0;10;49;89;101;82;63;61;52;42;21;9;579
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;4;1;0;0;0;0;0;0;0;0;0;5
 dones;0;0;0;1;1;1;0;0;2;0;0;0;0;0;5
 total;0;0;0;5;2;1;0;0;2;0;0;0;0;0;10
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;5;5;4;2;2;1;0;20
 dones;0;0;0;0;3;2;4;6;2;5;3;0;3;0;28
 total;0;0;0;0;3;2;5;11;7;9;5;2;4;0;48
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;11;30;49;64;51;48;37;35;34;17;3;379
 dones;0;0;0;4;24;43;42;42;24;33;22;10;8;6;258
 total;0;0;0;15;54;92;106;93;72;70;57;44;25;9;637
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;2;4;4;87;97
 dones;0;0;0;0;0;0;0;0;0;0;1;3;5;91;100
 total;0;0;0;0;0;0;0;0;0;0;3;7;9;178;197
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;4;1;1;0;6
 dones;0;0;0;0;1;0;0;0;1;0;1;3;1;2;9
 total;0;0;0;0;1;0;0;0;1;0;5;4;2;2;15
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;16;26;29;25;12;3;0;0;0;0;1;0;0;0;112
 dones;23;23;22;24;14;0;0;1;1;0;1;1;0;0;110
 total;39;49;51;49;26;3;0;1;1;0;2;1;0;0;222
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;1;0;2;4
 dones;0;0;0;0;2;6;4;9;11;12;11;11;14;9;89
 total;0;0;0;0;2;6;4;9;11;12;12;12;14;11;93
 altres situacions;;;;;;;;;;;;;;;
 homes;13;0;0;1;1;2;2;4;2;0;0;0;2;0;27
 dones;18;0;0;0;1;3;2;1;1;1;2;0;1;0;30
 total;31;0;0;1;2;5;4;5;3;1;2;0;3;0;57
 total no actius;;;;;;;;;;;;;;;
 homes;29;26;29;26;13;5;2;4;2;0;8;6;7;89;246
 dones;41;23;22;24;18;9;6;11;14;13;16;18;21;102;338
 total;70;49;51;50;31;14;8;15;16;13;24;24;28;191;584

