﻿
Santa Coloma de Cervelló. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:082444&lang=en
;Males;Females;Total
2022;18;24;42
2021;34;27;61
2020;20;23;43
2019;23;29;52
2018;37;34;71
2017;38;41;79
2016;38;37;75
2015;35;38;73
2014;43;45;88
2013;39;35;74
2012;52;48;100
2011;57;52;109
2010;63;61;124
2009;74;68;142
2008;72;79;151
2007;75;78;153
2006;68;87;155
2005;59;75;134
2004;71;71;142
2003;59;76;135
2002;49;52;101
2001;57;57;114
2000;45;48;93
1999;52;42;94
1998;38;34;72
1997;39;42;81
1996;31;29;60
1995;28;23;51
1994;44;27;71
1993;41;30;71
1992;35;40;75
1991;35;37;72
1990;32;36;68
1989;33;42;75
1988;33;37;70
1987;30;38;68
1986;36;32;68
1985;40;43;83
1984;34;42;76
1983;46;57;103
1982;53;57;110
1981;59;52;111
1980;62;48;110
1979;55;74;129
1978;68;89;157
1977;89;81;170
1976;83;109;192
1975;106;113;219
1974;113;104;217
1973;99;118;217
1972;108;94;202
1971;100;86;186
1970;80;89;169
1969;74;66;140
1968;73;77;150
1967;64;80;144
1966;59;71;130
1965;55;63;118
1964;68;58;126
1963;72;47;119
1962;48;45;93
1961;49;52;101
1960;37;41;78
1959;48;33;81
1958;37;49;86
1957;46;44;90
1956;48;37;85
1955;31;17;48
1954;29;37;66
1953;26;32;58
1952;32;29;61
1951;44;24;68
1950;23;25;48
1949;26;35;61
1948;29;28;57
1947;32;25;57
1946;20;28;48
1945;11;32;43
1944;26;20;46
1943;25;33;58
1942;13;14;27
1941;7;15;22
1940;11;20;31
1939;6;11;17
1938;3;20;23
1937;11;21;32
1936;15;28;43
1935;8;23;31
1934;12;17;29
1933;10;10;20
1932;6;10;16
1931;4;11;15
1930;3;10;13
1929;0;8;8
1928;1;8;9
1927;1;5;6
1926;0;5;5
1925;0;5;5
1924;0;0;0
1923;0;2;2
1922 and before;0;1;1
Total;4071;4302;8373

