﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Bellver de Cerdanya
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:250518
;Homes;Dones;Total
2022;187;186;373
2021;194;180;374
2020;193;174;367
2019;192;175;367
2018;201;172;373
2017;203;166;369
2016;195;159;354
2014;193;162;355
2013;193;164;357
2012;190;165;355
2011;176;164;340

