﻿Population. By year of arrival in Catalonia, sex and nationality
Santa Cristina d'Aro. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:171812&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;12;9;21;33;27;60;45;36;84
2019;9;21;30;45;30;75;57;51;108
2018;12;6;18;27;27;51;36;33;69
2017;9;12;18;24;15;36;33;24;57
2016;6;6;9;21;21;42;27;27;51
2011-2015;39;33;69;66;69;132;102;102;204
2001_2010;111;126;234;174;138;309;285;264;546
1991-2000;138;141;279;48;39;87;186;183;369
1981-1990;105;72;177;9;21;30;114;93;207
Before 1981;201;258;459;9;12;21;210;270;480
He has always lived there;1632;1554;3186;30;33;63;1662;1587;3246
Total;2274;2235;4506;483;429;909;2754;2664;5418

