﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Pira
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431074
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);200;35
03/2024 (p);200;40
02/2024;200;40
01/2024;200;40
12/2023;190;40
11/2023;190;40
10/2023;200;40
09/2023;195;40
08/2023;190;40
07/2023;195;45
06/2023;195;45
05/2023;200;40
04/2023;195;45
03/2023;190;45
02/2023;195;50
01/2023;190;45
12/2022;190;45
11/2022;195;45
10/2022;190;45
09/2022;190;45
08/2022;190;45
07/2022;190;40
06/2022;180;45
05/2022;185;40
04/2022;185;45
03/2022;180;40
02/2022;180;40
01/2022;180;40
12/2021;176;44
11/2021;183;44
10/2021;186;44
09/2021;182;43
08/2021;191;42
07/2021;194;42
06/2021;193;42
05/2021;197;40
04/2021;192;42
03/2021;190;42
02/2021;185;42
01/2021;190;42
12/2020;184;43
11/2020;186;42
10/2020;190;41
09/2020;188;41
08/2020;184;41
07/2020;187;41
06/2020;179;41
05/2020;176;42
03/2020;178;42
12/2019;179;43
09/2019;186;43
06/2019;186;45
03/2019;186;43
12/2018;175;43
09/2018;180;42
06/2018;185;42
03/2018;185;42
12/2017;168;43
09/2017;184;44
06/2017;175;39
03/2017;183;39
12/2016;174;42
09/2016;172;43
06/2016;164;46
03/2016;171;48
12/2015;168;44
09/2015;166;45
06/2015;169;43
03/2015;162;42
12/2014;156;44
09/2014;163;45
06/2014;153;46
03/2014;144;43
12/2013;137;42
09/2013;146;40
06/2013;148;42
03/2013;148;40
12/2012;144;42
09/2012;152;42
06/2012;154;41
03/2012;158;44

