﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Andreu Salou
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171576&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;119;97;94;2;1;81,5;18,5
2017;127;116;116;0;0;91,3;8,7
2015;126;121;117;4;0;96,0;4,0
2012;131;95;95;0;0;72,5;27,5
2010;122;86;82;3;1;70,5;29,5
2006;120;94;94;0;0;78,3;21,7
2003;116;98;97;1;0;84,5;15,5
1999;112;92;91;1;0;82,1;17,9
1995;108;89;89;0;0;82,4;17,6
1992;115;91;88;2;1;79,1;20,9
1988;124;88;87;1;0;71,0;29,0
1984;132;98;97;0;1;74,2;25,8
1980;142;94;93;1;0;66,2;33,8

