﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilanova de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:252542&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;47;4;51;2;2;4;4;0;4;3;1;4;0;0;0;58;8;66
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;2;3;5;2;1;3;2;4;6;0;4;4;1;1;2;0;1;1;12;9;21;10;12;22;0;3;3;0;0;0;29;38;67
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;2;0;2
Construcció;2;0;2;0;0;0;1;1;2;1;2;3;3;0;3;0;0;0;25;1;26;3;0;3;5;1;6;0;0;0;40;5;45
Comerç i reparació;3;4;7;0;0;0;4;1;5;2;3;5;6;11;17;0;0;0;9;2;11;3;2;5;1;0;1;0;0;0;28;23;51
Hostaleria;1;0;1;0;0;0;0;1;1;0;3;3;4;6;10;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;5;14;19
Transport i comunicacions;0;0;0;1;1;2;0;0;0;1;4;5;1;0;1;0;0;0;1;0;1;6;0;6;2;1;3;0;0;0;12;6;18
Mediació financera;2;1;3;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;2;8
Immob, lloguers i ser. emp.;2;2;4;2;1;3;1;3;4;0;1;1;1;0;1;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;7;9;16
Adm. pública, defensa i SS;2;2;4;1;0;1;7;3;10;3;8;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;16;13;29
Educació;0;2;2;9;6;15;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;10;19
Sanitat i serveis socials;1;0;1;1;3;4;0;1;1;0;1;1;1;4;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;9;13
Altres serveis;0;1;1;1;1;2;1;0;1;0;1;1;0;4;4;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;4;8;12
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;17;15;32;17;13;30;17;16;33;9;29;38;18;26;44;47;5;52;55;15;70;27;15;42;12;12;24;2;0;2;221;146;367

