﻿Parcel·lació
Alta Ribagorça
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:05&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;118;264;252
 superfície total;40995;43449;36221
 nombre parcel·les;4642;5263;3045
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;13;24
 superfície total;13709;15708;7232
 nombre parcel·les;2;13;24
 2 a 3 parcel·les;;;
  explot.;5;30;27
 superfície total;160;559;4066
 nombre parcel·les;11;79;67
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;26;21
 superfície total;1063;108;2976
 nombre parcel·les;9;109;96
 6 a 14 parcel·les;;;
  explot.;20;104;108
 superfície total;380;6490;2789
 nombre parcel·les;207;992;1035
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;28;58;59
 superfície total;7897;2272;16583
 nombre parcel·les;618;1116;1201
 30 i més parcel·les;;;
  explot.;61;33;13
 superfície total;17785;18312;2577
 nombre parcel·les;3795;2954;622

