﻿Població. Per any d'arribada a l'habitatge
Palafrugell
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171175
;2021
2020;1863
2019;1785
2018;1425
2017;1254
2016;939
2011-2015;3483
2001-2010;4710
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;930
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2505
No hi consta;4194
Total;23091

