﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Pere de Vilamajor
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082346&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;34,72;139,9;8
2022;34,72;138,7;8
2021;34,72;134,5;8
2020;34,72;130,9;8
2019;34,72;128,8;8
2018;34,72;125,9;8
2017;34,72;124,2;8
2016;34,72;122,6;8
2015;34,72;123,3;8
2014;34,72;122,4;8
2013;34,72;123,6;8
2012;34,72;123,2;8
2011;34,72;122,6;8
2010;34,72;119,4;8
2009;34,72;115,8;8
2008;34,72;112,1;8
2007;34,72;107,4;8
2006;34,72;103,1;8
2005;34,72;99,2;8
2004;34,72;94,2;8
2003;34,72;87,5;8
2002;34,72;84,5;8
2001;34,72;78,3;8
2000;34,72;73,4;8
1999;34,72;67,0;8
1998;34,72;62,7;8

