﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Borges del Camp, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430311&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;33;30;44;40;64;60;82;55;58;45;51;59;35;146;802
 dones;43;32;35;41;49;72;50;56;52;54;56;48;43;164;795
 total;76;62;79;81;113;132;132;111;110;99;107;107;78;310;1597
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;34;64;60;82;55;58;45;51;59;35;146;689
 dones;0;0;0;32;49;72;50;56;52;54;56;48;43;164;676
 total;0;0;0;66;113;132;132;111;110;99;107;107;78;310;1365
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;17;50;53;73;48;53;39;46;46;19;19;463
 dones;0;0;0;12;26;60;41;32;33;28;29;24;10;2;297
 total;0;0;0;29;76;113;114;80;86;67;75;70;29;21;760
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;0;2;0;0;0;0;0;0;0;4
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;1;2;0;2;0;0;0;0;0;0;0;5
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;1;1;3;2;3;0;5;2;0;20
 dones;0;0;0;2;1;2;1;2;3;2;2;0;1;0;16
 total;0;0;0;2;4;3;2;5;5;5;2;5;3;0;36
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;18;54;54;76;51;55;42;46;51;21;19;487
 dones;0;0;0;14;28;62;42;34;36;30;31;24;11;2;314
 total;0;0;0;32;82;116;118;85;91;72;77;75;32;21;801
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1;0;2;7;115;126
 dones;0;0;0;0;0;0;0;0;1;2;1;2;11;117;134
 total;0;0;0;0;0;0;0;1;1;3;1;4;18;232;260
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;2;0;0;0;1;2;5;4;5;20
 dones;0;0;0;0;0;0;1;1;0;0;0;2;4;3;11
 total;0;0;0;0;1;2;1;1;0;1;2;7;8;8;31
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;13;30;44;19;8;1;1;0;0;0;0;0;0;2;118
 dones;22;32;35;26;17;6;1;1;0;1;0;2;3;10;156
 total;35;62;79;45;25;7;2;1;0;1;0;2;3;12;274
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5
 dones;0;0;0;1;2;3;4;19;13;20;23;17;13;29;144
 total;0;0;0;1;2;3;4;19;13;20;23;17;13;34;149
 altres situacions;;;;;;;;;;;;;;;
 homes;20;0;0;3;1;3;5;3;3;1;3;1;3;0;46
 dones;21;0;0;0;2;1;2;1;2;1;1;1;1;3;36
 total;41;0;0;3;3;4;7;4;5;2;4;2;4;3;82
 total no actius;;;;;;;;;;;;;;;
 homes;33;30;44;22;10;6;6;4;3;3;5;8;14;127;315
 dones;43;32;35;27;21;10;8;22;16;24;25;24;32;162;481
 total;76;62;79;49;31;16;14;26;19;27;30;32;46;289;796

