﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Olivella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:081483
;2011
Analfabetisme;..
Sense estudis;185
Educació primària;..
Educació secundària obligatòria;693
Batxillerat;584
Cicles de formació professional de grau mitjà;222
Cicles de formació professional de grau superior;399
Diplomatures universitàries;252
Graus universitaris;..
Llicenciatures, màsters i doctorat;225
Total;2887

