﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081189&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;5301;570;5871;186;1938;561;1053;3738;9609
De 16 a 19 anys;36;12;48;0;0;354;81;435;480
De 20 a 24 anys;234;33;267;0;0;168;138;306;576
De 25 a 29 anys;387;45;432;3;0;21;132;156;585
De 30 a 34 anys;477;54;531;3;0;9;105;117;648
De 35 a 39 anys;660;60;720;9;0;3;105;117;837
De 40 a 44 anys;828;60;888;18;0;3;117;138;1023
De 45 a 49 anys;819;75;894;21;0;0;93;114;1008
De 50 a 54 anys;717;72;789;30;3;0;69;102;891
De 55 a 59 anys;627;84;711;42;3;0;78;123;828
De 60 a 64 anys;396;75;471;57;153;0;81;291;759
De 65 a 69 anys;90;0;90;0;498;3;18;519;609
De 70 a 74 anys;27;0;27;0;480;0;12;492;519
De 75 a 79 anys;3;0;3;0;369;0;12;381;387
De 80 a 84 anys;3;0;3;0;219;0;3;222;228
85 anys o més;0;0;0;0;219;0;12;231;228
Dones;5151;741;5892;159;1884;537;2094;4674;10566
De 16 a 19 anys;27;0;27;0;0;339;60;399;426
De 20 a 24 anys;252;24;276;0;0;153;126;279;558
De 25 a 29 anys;357;57;414;3;0;27;111;141;555
De 30 a 34 anys;453;63;516;3;0;6;108;117;630
De 35 a 39 anys;657;90;747;3;0;3;99;105;858
De 40 a 44 anys;804;90;894;12;0;6;108;126;1020
De 45 a 49 anys;798;81;879;21;0;3;141;165;1041
De 50 a 54 anys;690;105;795;21;0;0;105;126;924
De 55 a 59 anys;633;102;735;39;0;0;150;189;921
De 60 a 64 anys;387;126;513;42;123;0;153;318;831
De 65 a 69 anys;72;0;72;0;504;0;183;687;759
De 70 a 74 anys;9;0;9;0;444;0;186;630;639
De 75 a 79 anys;6;0;6;0;294;0;177;471;474
De 80 a 84 anys;3;0;3;0;216;0;153;369;375
85 anys o més;0;0;0;18;306;0;231;555;549
Total;10452;1308;11760;348;3819;1098;3147;8412;20175
De 16 a 19 anys;63;12;75;0;0;690;141;831;906
De 20 a 24 anys;486;57;543;3;0;324;267;594;1134
De 25 a 29 anys;744;102;846;3;0;48;243;294;1143
De 30 a 34 anys;927;117;1044;3;0;12;213;228;1275
De 35 a 39 anys;1320;150;1470;12;0;9;204;225;1695
De 40 a 44 anys;1632;150;1782;30;0;6;225;261;2043
De 45 a 49 anys;1617;153;1770;45;0;6;231;282;2046
De 50 a 54 anys;1407;180;1587;51;0;0;174;225;1818
De 55 a 59 anys;1260;186;1446;81;0;3;225;309;1752
De 60 a 64 anys;783;201;984;102;276;3;234;615;1593
De 65 a 69 anys;159;0;159;0;1005;3;204;1212;1368
De 70 a 74 anys;36;0;36;3;921;0;195;1119;1158
De 75 a 79 anys;9;0;9;0;666;0;189;855;861
De 80 a 84 anys;9;0;9;0;435;0;156;591;600
85 anys o més;3;0;3;15;522;0;240;777;780

