﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Roquetes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:431331&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1828
Cotxe/furgoneta com a passatger;152
Autobús/ autocar/ minibús;64
Metro;0
Moto;120
A peu;270
Tren;21
Bicicleta;22
Altres mitjans;16
Total;2472
No aplicable;410
No es desplaça;64
Població ocupada resident;2946

