﻿Persona de referència. Per sexe i edat
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430043&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;9;7;16
De 20 a 24 anys;20;38;58
De 25 a 29 anys;77;75;152
De 30 a 34 anys;137;85;222
De 35 a 39 anys;163;92;255
De 40 a 44 anys;228;71;299
De 45 a 49 anys;163;75;238
De 50 a 54 anys;184;61;245
De 55 a 59 anys;188;54;242
De 60 a 64 anys;169;56;225
De 65 a 69 anys;190;52;242
De 70 a 74 anys;163;84;247
De 75 anys i més;197;202;399
Total;1888;952;2840

