﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:083054&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1082;1354;1772;1753;2041;160;2514;2256;1372;6;14310
Catalunya;842;1110;1485;1430;1455;116;1649;1435;729;4;10255
Barcelona;791;1017;1415;1363;1364;106;1564;1362;695;3;9680
Girona;5;5;9;2;5;0;8;3;3;0;40
Lleida;17;33;15;21;14;1;15;12;6;1;135
Tarragona;29;55;46;44;72;9;62;58;25;0;400
Resta de l'Estat;187;178;226;247;457;29;653;684;381;2;3044
Andalusia;77;30;78;84;206;12;315;326;174;0;1302
Aragó;12;21;10;17;25;3;22;23;17;0;150
Astúries;3;10;8;1;7;0;4;10;2;0;45
Balears;2;1;1;2;3;0;2;3;0;0;14
Canàries;0;3;1;1;2;0;0;1;1;0;9
Cantàbria;3;4;5;0;3;0;0;5;2;0;22
Catella-la Manxa;18;15;17;29;35;4;67;60;35;0;280
Catella i Lleó;13;30;20;10;26;1;24;39;14;1;178
Comunitat Valenciana;8;13;9;11;21;0;26;19;12;0;119
Extremadura;28;18;45;49;84;7;142;139;82;0;594
Galícia;3;10;8;5;11;1;12;14;13;0;77
Madrid;3;5;9;16;5;1;10;13;9;0;71
Múrcia;10;4;6;10;14;0;12;18;10;0;84
Navarra;1;6;3;0;1;0;2;1;0;0;14
País Basc;4;5;5;6;6;0;9;7;2;1;45
La Rioja;0;3;0;3;1;0;1;2;2;0;12
Ceuta / Melilla;2;0;1;3;7;0;5;4;6;0;28
Estranger;53;66;61;76;129;15;212;137;262;0;1011

