﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Albiol, l'
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430038&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;20,34;26,5;4
2022;20,34;26,0;4
2021;20,34;25,3;4
2020;20,34;24,6;4
2019;20,34;23,8;4
2018;20,34;22,8;4
2017;20,34;23,6;4
2016;20,34;22,6;4
2015;20,34;22,0;4
2014;20,34;22,5;4
2013;20,34;23,1;4
2012;20,34;22,6;4
2011;20,34;22,2;4
2010;20,34;20,6;4
2009;20,34;19,9;4
2008;20,34;20,4;4
2007;20,34;18,5;4
2006;20,34;17,1;4
2005;20,34;16,4;4
2004;20,34;14,2;4
2003;20,34;11,3;4
2002;20,34;10,5;4
2001;20,34;8,7;4
2000;20,34;8,6;4
1999;20,34;7,8;4
1998;20,34;7,1;4

