﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Avinyonet de Puigventós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170123
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;11;13;24;11;11;22;9;6;15;0;1;1;0;0;0;0;2;2
De 5 a 9 anys;27;22;49;26;22;48;26;21;47;21;18;39;15;11;26;1;0;1
De 10 a 14 anys;21;16;37;20;16;36;20;16;36;20;15;35;18;15;33;1;0;1
De 15 a 19 anys;32;24;56;32;23;55;31;22;53;30;22;52;28;21;49;0;1;1
De 20 a 24 anys;28;37;65;27;35;62;26;35;61;26;35;61;22;32;54;1;2;3
De 25 a 29 anys;43;40;83;42;40;82;40;39;79;41;39;80;35;34;69;1;0;1
De 30 a 34 anys;51;38;89;51;37;88;48;37;85;48;37;85;40;34;74;0;1;1
De 35 a 39 anys;39;49;88;39;49;88;34;46;80;35;47;82;23;29;52;0;0;0
De 40 a 44 anys;34;29;63;34;29;63;29;29;58;29;29;58;19;14;33;0;0;0
De 45 a 49 anys;37;34;71;36;34;70;30;27;57;29;27;56;12;12;24;1;0;1
De 50 a 54 anys;27;27;54;27;27;54;23;23;46;24;22;46;11;10;21;0;0;0
De 55 a 59 anys;18;16;34;18;16;34;17;14;31;15;13;28;6;10;16;0;0;0
De 60 a 64 anys;19;15;34;19;15;34;16;12;28;15;10;25;10;3;13;0;0;0
De 65 a 69 anys;18;18;36;17;16;33;13;9;22;10;9;19;4;3;7;1;2;3
De 70 a 74 anys;12;14;26;12;14;26;10;12;22;8;9;17;5;3;8;0;0;0
De 75 a 79 anys;9;8;17;9;7;16;8;5;13;6;5;11;2;2;4;0;1;1
De 80 a 84 anys;4;9;13;3;9;12;3;6;9;3;5;8;0;1;1;1;0;1
De 85 anys i més;4;12;16;4;12;16;4;10;14;4;9;13;1;4;5;0;0;0
Total;434;421;855;427;412;839;387;369;756;364;352;716;251;238;489;7;9;16

