﻿Conreus herbacis: hortalisses
Sant Just Desvern
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082212
;1999;1989;1982
     Total;;;
 explot.;0;10;13
 ha;0;20;30
      Secà;;;
 explot.;0;3;0
 ha;0;2;0
       Regadiu;;;
 explot.;0;9;13
 ha;0;18;30
     En terreny de conreu;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;0;10;12
 ha;0;19;28
 secà;;;
 explot.;0;3;0
 ha;0;2;0
 regadiu;;;
 explot.;0;9;12
 ha;0;18;28
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;1
 àrees;0;0;150
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;1
 àrees;0;0;150
             En hivernacle;;;
 explot.;0;2;0
 àrees;0;54;0

