﻿Atur registrat. Per sectors. Mitjanes anuals
Barberà del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082520&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;8,4;229,0;95,3;1050,8;107,9;1491,5
2022;9,3;251,9;84,5;1072,6;98,2;1516,4
2021;9,7;282,5;106,9;1308,0;117,7;1824,8
2020;9,5;293,1;106,5;1429,0;108,3;1946,4
2019;8,6;253,6;98,6;1215,9;110,5;1687,2
2018;9,4;262,1;123,7;1222,7;111,4;1729,3
2017;7,8;311,3;151,3;1295,4;134,2;1899,9
2016;13,3;386,0;195,5;1491,6;143,3;2229,7
2015;17,3;463,5;252,9;1683,3;148,6;2565,5
2014;13,9;554,1;339,1;1831,2;139,3;2877,6
2013;13,3;595,8;408,9;1997,9;126,8;3142,8
2012;9,0;635,3;423,7;1891,5;132,6;3092,1
2011;8,0;628,6;423,2;1718,0;134,4;2912,2
2010;7,3;634,8;414,3;1667,7;115,9;2839,9
2009;4,8;642,5;379,8;1566,7;78,4;2672,2
2008;10,8;482,7;179,6;1016,6;86,8;1776,4
2007;6,9;400,7;95,3;774,3;75,7;1352,8
2006;3,8;410,4;106,8;782,3;84,2;1387,4
2005;2,9;396,8;118,3;812,8;97,4;1428,2

