﻿Population at 1 January. By place of birth (autonomous community and abroad)
Miralcamp
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:251351&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;1122;1124;1144;1138;1143;1142;1157;1171;1168;1184;1200;1200;1195;1205;1200;1188;1150;1134;1140;1113;1113;1120;1139
Barcelona;61;64;64;62;61;60;58;64;71;71;69;67;63;71;65;61;63;60;60;53;54;55;54
Girona;2;2;2;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;2
Lleida;1045;1043;1063;1062;1070;1069;1087;1095;1085;1100;1115;1117;1116;1116;1116;1108;1070;1060;1066;1046;1045;1052;1071
Tarragona;14;15;15;14;12;13;12;12;12;13;16;15;15;17;18;18;16;13;13;13;13;12;12
Rest of Spain;88;86;90;90;94;97;97;97;98;103;98;96;99;104;105;107;108;103;102;102;95;102;102
Andalucía;48;47;47;48;51;54;57;59;62;67;65;64;64;69;71;72;71;66;65;64;58;63;65
Aragón;17;19;22;22;22;21;19;18;18;18;17;18;19;19;19;19;19;20;19;17;17;17;17
Principado de Asturias;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;1;1
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Cantabria;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2
Castilla - La Mancha;2;2;2;2;2;2;2;1;1;1;3;2;2;2;2;2;2;2;4;5;5;5;4
Castilla y León;7;6;6;5;8;8;7;7;7;6;4;4;5;5;5;5;5;4;4;5;5;6;6
Comunitat Valenciana;2;2;2;1;1;1;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Extremadura;2;1;1;1;1;1;1;1;0;0;0;0;1;1;1;3;3;4;2;2;2;2;2
Galicia;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2;1
Comunidad de Madrid;5;4;3;4;4;4;3;3;4;4;3;3;3;2;2;2;2;2;2;3;3;3;3
Región de Murcia;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0
Comunidad Foral de Navarra;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0
País Vasco;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;1;1;1;1;1;2;2;2;1;2;2;1;1;1;1;1;1;1;1;1;1;1;1
Foreign;154;156;151;123;110;119;115;122;118;121;134;133;130;131;100;73;52;38;38;33;20;8;9
Total;1364;1366;1385;1351;1347;1358;1369;1390;1384;1408;1432;1429;1424;1440;1405;1368;1310;1275;1280;1248;1228;1230;1250

