﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Portbou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171387
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;1;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;1;0;0;1;0;0;0;4
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;1;1;0;0;0;0;1;0;1;0;0;4
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;1;1;0;1;0;1;1;0;1;0;0;6
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Material transport;;;;;;;;;;;;
homes;0;1;3;3;1;2;0;0;0;0;0;10
dones;0;1;0;0;1;0;0;0;1;1;0;4
total;0;2;3;3;2;2;0;0;1;1;0;14
Alimentació begudes;;;;;;;;;;;;
homes;0;0;1;2;1;2;1;1;1;0;0;9
dones;0;0;0;0;0;1;0;0;0;2;0;3
total;0;0;1;2;1;3;1;1;1;2;0;12
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;0;0;0;3
dones;0;0;1;0;0;1;0;0;0;2;0;4
total;0;0;2;0;1;2;0;0;0;2;0;7
Suro i fusta;;;;;;;;;;;;
homes;4;0;2;2;3;0;2;1;0;0;0;14
dones;1;0;0;0;1;0;0;0;0;0;0;2
total;5;0;2;2;4;0;2;1;0;0;0;16
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;1;1;1;0;0;0;0;0;0;0;0;3
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;0;0;0;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;4;8;8;2;4;8;5;4;7;1;0;51
dones;0;0;0;2;0;0;0;0;0;0;1;3
total;4;8;8;4;4;8;5;4;7;1;1;54
Comerç i reparació;;;;;;;;;;;;
homes;2;3;8;6;1;3;1;2;3;4;0;33
dones;3;7;5;3;8;5;7;3;6;8;3;58
total;5;10;13;9;9;8;8;5;9;12;3;91
Hostaleria i restauració;;;;;;;;;;;;
homes;2;7;5;2;5;7;5;6;0;1;1;41
dones;4;3;5;4;6;3;4;3;2;3;0;37
total;6;10;10;6;11;10;9;9;2;4;1;78
Transports i activitats annexes;;;;;;;;;;;;
homes;4;16;28;18;28;18;18;17;21;19;2;189
dones;4;4;3;9;7;5;2;3;6;2;0;45
total;8;20;31;27;35;23;20;20;27;21;2;234
Comunicacions;;;;;;;;;;;;
homes;0;0;0;4;2;0;1;0;2;1;0;10
dones;0;0;4;0;0;0;0;0;1;0;0;5
total;0;0;4;4;2;0;1;0;3;1;0;15
Assegurances i financeres;;;;;;;;;;;;
homes;1;3;2;4;1;6;1;2;1;0;0;21
dones;0;1;0;1;2;0;0;0;0;0;0;4
total;1;4;2;5;3;6;1;2;1;0;0;25
Servei empr. lloguers;;;;;;;;;;;;
homes;0;4;1;2;2;2;1;3;0;0;0;15
dones;1;3;1;1;0;2;0;0;0;1;0;9
total;1;7;2;3;2;4;1;3;0;1;0;24
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;6;2;16;11;4;4;6;1;3;0;53
dones;0;1;2;6;4;3;2;0;0;1;0;19
total;0;7;4;22;15;7;6;6;1;4;0;72
Educació i investigació;;;;;;;;;;;;
homes;0;3;2;3;1;2;1;0;0;0;0;12
dones;0;4;5;2;2;0;1;0;2;0;0;16
total;0;7;7;5;3;2;2;0;2;0;0;28
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;2;0;0;0;0;0;0;1;0;3
total;0;0;2;0;1;0;0;0;0;1;0;4
Altres serveis;;;;;;;;;;;;
homes;1;1;3;1;3;0;2;2;2;1;1;17
dones;1;4;1;1;4;1;5;2;5;1;1;26
total;2;5;4;2;7;1;7;4;7;2;2;43
Total;;;;;;;;;;;;
homes;19;55;66;68;66;55;44;45;39;30;4;491
dones;15;29;30;30;35;22;21;11;23;22;5;243
total;34;84;96;98;101;77;65;56;62;52;9;734

