﻿Població. Per sexe, edat quinquennal i estat civil
Gósol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251001
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;13;5;18;0;0;0;0;0;0;0;0;0;0;0;0;13;5;18
De 15 a 19 anys;8;3;11;0;0;0;0;0;0;0;0;0;0;0;0;8;3;11
De 20 a 24 anys;8;11;19;0;0;0;0;0;0;0;0;0;0;0;0;8;11;19
De 25 a 29 anys;7;4;11;1;0;1;0;0;0;0;0;0;0;0;0;8;4;12
De 30 a 34 anys;6;3;9;2;1;3;0;0;0;0;0;0;0;1;1;8;5;13
De 35 a 39 anys;2;3;5;7;9;16;0;0;0;1;0;1;0;0;0;10;12;22
De 40 a 44 anys;1;0;1;5;6;11;0;0;0;0;1;1;1;0;1;7;7;14
De 45 a 49 anys;2;1;3;14;7;21;0;0;0;0;0;0;0;0;0;16;8;24
De 50 a 54 anys;1;0;1;5;5;10;0;0;0;1;0;1;0;0;0;7;5;12
De 55 a 59 anys;0;1;1;6;7;13;0;1;1;0;0;0;0;0;0;6;9;15
De 60 a 64 anys;4;0;4;9;1;10;0;4;4;1;0;1;0;0;0;14;5;19
De 65 a 69 anys;1;0;1;1;5;6;0;0;0;0;0;0;0;0;0;2;5;7
De 70 a 74 anys;2;2;4;4;6;10;0;5;5;0;0;0;0;0;0;6;13;19
De 75 a 79 anys;0;1;1;7;2;9;2;4;6;0;0;0;0;0;0;9;7;16
De 80 a 84 anys;1;1;2;2;3;5;1;1;2;0;0;0;0;0;0;4;5;9
De 85 anys i més;1;0;1;1;0;1;1;5;6;0;0;0;0;0;0;3;5;8
Total;57;35;92;64;52;116;4;20;24;3;1;4;1;1;2;129;109;238

