﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Ribera d'Urgellet
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:251850&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);24;5;0;0;29
12/2023 (p);24;5;0;0;29
09/2023 (p);23;4;1;0;28
06/2023 (p);25;4;1;0;30
03/2023 (p);29;4;0;0;33
12/2022 (p);27;5;0;0;32
09/2022 (p);27;3;1;0;31
06/2022 (p);26;4;1;0;31
03/2022 (p);26;4;1;0;31
12/2021 (p);26;5;0;0;31
09/2021 (p);30;4;1;0;35
06/2021 (p);27;5;1;0;33
03/2021 (p);27;5;0;0;32
12/2020 (p);27;5;0;0;32

