﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Cercs. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082687&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;26;14;40;1;0;1;27;14;41
De 5 a 9 años;26;23;49;0;0;0;26;23;49
De 10 a 14 años;20;27;47;1;0;1;21;27;48
De 15 a 19 años;23;23;46;0;1;1;23;24;47
De 20 a 24 años;23;16;39;2;3;5;25;19;44
De 25 a 29 años;30;18;48;1;6;7;31;24;55
De 30 a 34 años;33;27;60;2;3;5;35;30;65
De 35 a 39 años;26;38;64;4;6;10;30;44;74
De 40 a 44 años;50;34;84;4;2;6;54;36;90
De 45 a 49 años;42;38;80;3;4;7;45;42;87
De 50 a 54 años;36;30;66;2;2;4;38;32;70
De 55 a 59 años;47;48;95;2;1;3;49;49;98
De 60 a 64 años;54;43;97;2;1;3;56;44;100
De 65 a 69 años;49;40;89;0;1;1;49;41;90
De 70 a 74 años;25;28;53;0;2;2;25;30;55
De 75 a 79 años;29;44;73;0;0;0;29;44;73
De 80 a 84 años;23;18;41;0;0;0;23;18;41
85 años o más;16;54;70;0;0;0;16;54;70
Total;578;563;1141;24;32;56;602;595;1197

