﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Fogars de Montclús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080811&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;0;9;1;4;15
Tècnics i professionals científics i intel·lectuals;1;0;2;17;0;2;22
Tècnics i professionals de suport;0;1;0;18;0;1;20
Empleats administratius;4;5;1;13;0;1;24
Treballadors de serveis i venedors de comerç;0;1;0;41;0;2;44
Treballadors qualificats en act. agràries i pesqueres;1;0;0;3;0;15;19
Artesans i treballadors qualificats de les indústries i la construcció;2;1;0;13;0;5;21
Operadors d'instal·lacions i maquinària, i muntadors;1;0;1;8;0;2;12
Treballadors no qualificats;0;1;1;6;1;2;11
Forces armades;0;0;0;0;0;0;0
Total;10;9;5;128;2;34;188

