﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Vicenç de Montalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082649&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;6;7;11;9;10;7;5;1;1;60
dones;1;6;9;10;6;6;7;2;2;1;0;50
total;1;9;15;17;17;15;17;9;7;2;1;110
Personal directiu;;;;;;;;;;;;
homes;0;0;3;3;4;5;3;1;1;4;0;24
dones;0;0;0;0;1;1;0;1;0;0;0;3
total;0;0;3;3;5;6;3;2;1;4;0;27
Seveis administratius;;;;;;;;;;;;
homes;1;4;5;9;8;6;3;3;2;2;1;44
dones;3;11;12;9;10;10;3;2;0;0;0;60
total;4;15;17;18;18;16;6;5;2;2;1;104
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;9;6;7;10;12;12;10;4;0;73
dones;2;4;2;3;6;8;8;0;2;5;1;41
total;2;7;11;9;13;18;20;12;12;9;1;114
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;3;6;7;4;5;8;3;5;4;2;48
dones;2;5;6;4;3;5;3;4;3;3;0;38
total;3;8;12;11;7;10;11;7;8;7;2;86
Agricultors i pescadors;;;;;;;;;;;;
homes;1;3;1;2;2;6;5;4;8;9;0;41
dones;0;0;0;0;0;0;0;0;0;2;0;2
total;1;3;1;2;2;6;5;4;8;11;0;43
Treballadors industrials;;;;;;;;;;;;
homes;3;11;14;13;18;8;22;15;9;18;0;131
dones;2;12;1;6;6;4;4;1;2;5;0;43
total;5;23;15;19;24;12;26;16;11;23;0;174
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;6;27;44;48;54;49;63;45;40;42;4;422
dones;10;38;30;32;32;34;25;10;9;16;1;237
total;16;65;74;80;86;83;88;55;49;58;5;659

