﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Masnou, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081189&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;24;321;1467;3630;2433;1692;2130;3030;2616;678;255;18273
Hombres;3;93;537;1839;1284;834;1086;1350;1233;291;132;8679
Mujeres;18;228;930;1791;1149;861;1044;1680;1383;387;117;9591
Extranjera;0;87;231;333;414;78;120;411;378;63;24;2148
Hombres;0;39;132;198;213;39;51;174;177;24;15;1056
Mujeres;0;48;102;138;204;39;69;237;204;36;9;1092
Total;24;411;1698;3963;2850;1773;2250;3441;2991;741;279;20421
Hombres;3;129;666;2034;1494;873;1137;1521;1410;318;147;9738
Mujeres;21;276;1032;1929;1356;900;1113;1920;1584;423;129;10683

