﻿Nombre d'explotacions i superfície censada
Monistrol de Calders
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081287&lang=en
;2009;1999
      Total explot.;7;8
      Sense terres explot.;0;1
     Amb terres;;
 total;;
 explot.;7;7
 ha;271;230
 amb ramaderia;;
 explot.;4;5
 ha;106;47
 sense ramaderia;;
 explot.;3;2
 ha;165;182
 amb SAU;;
 explot.;7;6
 ha;82;38
 amb altres terres;;
 explot.;5;4
 ha;189;191

