﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Eugènia de Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082460
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;2;3;5;2;0;2;39;3;42;1;0;1;3;0;3;7;0;7;0;0;0;54;7;61
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;9;5;14;1;2;3;9;19;28;15;12;27;6;5;11;0;0;0;87;46;133;48;24;72;16;8;24;0;0;0;191;121;312
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;1;2
Construcció;3;1;4;0;0;0;7;4;11;3;2;5;3;1;4;1;0;1;93;1;94;5;0;5;21;2;23;0;0;0;136;11;147
Comerç i reparació;7;8;15;2;2;4;22;15;37;5;7;12;14;50;64;0;0;0;37;4;41;5;3;8;6;2;8;0;0;0;98;91;189
Hostaleria;1;2;3;0;0;0;0;1;1;0;1;1;12;15;27;0;0;0;0;2;2;0;1;1;1;0;1;0;0;0;14;22;36
Transport i comunicacions;1;1;2;5;0;5;3;0;3;3;4;7;1;2;3;0;0;0;3;1;4;43;3;46;1;0;1;0;0;0;60;11;71
Mediació financera;0;0;0;1;0;1;1;2;3;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
Immob, lloguers i ser. emp.;3;1;4;1;6;7;3;17;20;1;8;9;0;2;2;0;0;0;2;0;2;2;0;2;1;11;12;0;0;0;13;45;58
Adm. pública, defensa i SS;0;0;0;2;5;7;5;2;7;1;5;6;2;0;2;0;0;0;0;1;1;0;0;0;1;1;2;0;3;3;11;17;28
Educació;0;0;0;6;11;17;2;1;3;0;1;1;1;1;2;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;10;16;26
Sanitat i serveis socials;1;0;1;0;3;3;2;8;10;0;3;3;2;22;24;0;0;0;0;1;1;1;0;1;0;2;2;0;0;0;6;39;45
Altres serveis;0;2;2;0;0;0;1;2;3;0;1;1;3;9;12;0;0;0;1;0;1;0;1;1;3;1;4;0;0;0;8;16;24
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;5;5
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;25;20;45;18;29;47;55;72;127;32;48;80;46;108;154;40;3;43;224;58;282;109;33;142;57;31;88;0;3;3;606;405;1011

