﻿Migracions. Totals segons diferents fonts
Tortosa. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431554&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;949;944
 emigracions;859;860
 saldo migratori;90;84
 amb la resta d'Espanya;;
 immigracions;318;314
 emigracions;246;243
 saldo migratori;72;71
       Migracions externes;;
 immigracions;618;961
 emigracions;378;596
 saldo migratori;240;365
          saldo migratori total;402;520

