﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vila-rodona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431704&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;36,93;31,88;28,09;93,74;0,00;100,30;7,61;298,55
2020;33,58;31,52;25,97;104,68;0,00;92,79;7,54;296,08
2019;32,13;26,18;25,56;111,30;0,00;66,94;5,32;267,43
2018;28,55;29,15;34,22;106,14;0,00;67,25;12,11;277,42
2017;32,81;27,91;34,93;101,24;0,00;59,80;3,02;259,70
2016;27,59;24,34;33,23;111,92;0,00;36,47;2,22;235,76
2015;31,22;23,00;34,28;75,40;0,00;38,27;1,97;204,14
2014;30,22;30,74;36,94;137,15;0,00;27,05;13,18;275,27
2013;31,91;29,98;38,63;137,12;0,00;34,03;0,45;272,12
2012;28,72;27,12;31,50;120,56;..;26,18;1,43;235,50
2011;29,75;19,36;8,82;54,47;..;33,44;0,16;146,00
2010;30,65;32,76;17,95;47,76;..;51,87;0,15;181,14
2009;32,74;32,03;16,37;50,24;..;36,59;0,43;168,40
2008;29,88;27,49;12,28;44,38;..;28,89;0,12;143,04
2007;30,36;31,17;13,17;50,55;..;31,65;0,10;157,00
2006;22,58;33,57;11,81;37,14;..;28,46;0,20;133,76
2005;28,78;39,17;15,26;..;..;36,81;..;120,02
2004;16,31;22,26;11,76;..;0,61;27,17;3,94;82,05
2003;26,09;19,25;13,25;..;..;..;0,06;58,65
2002;11,97;23,88;9,54;..;..;1,51;0,05;46,95
2001;14,75;23,54;7,70;..;1,59;16,17;12,56;76,31
2000;24,00;18,35;5,66;..;..;..;0,05;48,06

