﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Bossòst. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:250595&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;8;26;67;390;491
Catalunya;3;15;27;240;285
Barcelona;1;1;6;31;39
Girona;0;0;0;1;1
Lleida;2;14;21;203;240
Tarragona;0;0;0;5;5
Resta de l'Estat;5;9;30;119;163
Andalusia;1;2;6;26;35
Aragó;2;1;0;18;21
Astúries;0;1;0;1;2
Balears;0;0;0;0;0
Canàries;0;0;0;1;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;1;1;11;13
Catella i Lleó;0;1;2;13;16
Comunitat Valenciana;1;0;1;4;6
Extremadura;0;1;0;7;8
Galícia;1;2;17;26;46
Madrid;0;0;0;2;2
Múrcia;0;0;0;6;6
Navarra;0;0;0;0;0
País Basc;0;0;3;3;6
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;1
Estranger;0;2;10;31;43

