﻿Households indicators
Pont de Vilomara i Rocafort, el
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081825&lang=en
;2021
Average household size;2,69
Proportion of 1-person households (%);22,1
Proportion of 2-person households (%);26,8
Proportion of 3-person households (%);22,5
Proportion of 4-person households (%);19,8
Proportion of households with 5 persons and over (%);8,8
Proportion of households with a person aged 65 and over (%);9,6
Proportion of population aged 75 and over living alone (%);25,2
Proportion of households with all members aged 65 and over (%);17,2
Proportion of households with all members being foreigners (%);3,9
Proportion of households with foreign and Spanish members (%);5,0
Proportion of households with all members being Spanish (%);91,1

