﻿Valor afegit brut de la indústria. Per branques d'activitat
Barcelonès
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:13
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);2506,5;2594,2;2007,0;7107,6
2020 (p);2675,6;2293,8;1820,8;6790,2
2019;2849,2;2443,9;2053,8;7346,9
2018;2504,8;2332,0;2109,8;6946,6
2017;2345,0;2424,9;1875,6;6645,5
2016;2674,1;2205,6;1757,9;6637,5
2015;2503,6;2038,5;1806,4;6348,5
2014;1997,2;2476,6;1640,4;6114,2
2013;2297,1;1708,3;1652,1;5657,6
2012;1824,3;1842,8;1760,7;5427,8
2011;1407,3;1974,1;1829,4;5210,9

