﻿Atur registrat. Per sexe. Mitjanes anuals
Oliana
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:251497
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;14,6;24,0;38,6
2022;14,7;26,7;41,4
2021;18,7;37,1;55,8
2020;24,3;43,7;68,0
2019;18,9;29,4;48,3
2018;20,1;34,8;54,8
2017;25,1;42,3;67,4
2016;27,2;47,0;74,2
2015;31,1;52,0;83,1
2014;46,7;58,0;104,7
2013;51,2;59,7;110,8
2012;42,9;57,8;100,8
2011;47,5;57,1;104,6
2010;46,8;55,9;102,7
2009;50,4;55,3;105,7
2008;27,8;41,3;69,0
2007;17,7;32,4;50,1
2006;18,3;38,4;56,8
2005;18,3;41,5;59,8

