﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Portbou. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:171387
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;9;16;15;63;95;141;99;62;39;539
Nascuts a Catalunya;0;0;1;2;2;3;5;6;1;20
Nascuts a Barcelona;0;0;0;0;2;0;0;0;0;2
Nascuts a Girona;0;0;1;2;0;3;4;3;1;14
Nascuts a Lleida;0;0;0;0;0;0;0;3;0;3
Nascuts a Tarragona;0;0;0;0;0;0;1;0;0;1
Nascuts a la resta de l'Estat;7;15;11;57;91;123;80;51;34;469
Nascuts a Andalusia;2;3;4;15;51;69;47;26;16;233
Nascuts a Aragó;1;2;2;4;6;6;4;3;0;28
Nascuts a Astúries;0;0;0;0;2;1;1;0;2;6
Nascuts a les Balears;0;0;0;0;0;0;0;0;1;1
Nascuts a les Canàries;0;0;0;0;0;0;2;0;0;2
Nascuts a Cantàbria;0;0;0;0;0;0;1;0;0;1
Nascuts a Castella-la Manxa;0;3;0;3;8;1;3;3;5;26
Nascuts a Castella i Lleó;1;2;0;12;8;20;9;3;0;55
Nascuts a la Comunitat Valenciana;1;0;2;3;5;2;2;0;6;21
Nascuts a Extremadura;1;0;0;2;5;11;1;1;0;21
Nascuts a Galícia;1;0;0;7;1;4;2;12;0;27
Nascuts a Madrid;0;2;1;4;2;4;2;3;3;21
Nascuts a Múrcia;0;2;1;3;0;0;3;0;0;9
Nascuts a Navarra;0;1;1;0;0;0;0;0;0;2
Nascuts al Pais Basc;0;0;0;1;0;0;3;0;1;5
Nascuts a la Rioja;0;0;0;2;3;0;0;0;0;5
Nascuts a Ceuta o Melilla;0;0;0;1;0;5;0;0;0;6
Nascuts a l'estranger;2;1;3;4;2;15;14;5;4;50

