﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:170157
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1632;300;81;0;0;2016
2 plantes;543;180;135;0;6;864
3 plantes;144;93;780;0;0;1020
4 plantes;9;9;1473;0;0;1491
5 plantes;0;3;1068;0;0;1071
6 plantes;0;0;576;0;0;573
7 plantes;0;0;108;0;0;108
8 plantes;0;0;21;0;0;21
9 plantes;0;0;96;0;0;93
10 plantes o més;0;0;0;0;0;0
No hi consta;6;0;0;57;6;69
Total;2331;588;4335;57;15;7326

