﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Bonastre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430304&lang=en
;1999;1989
     Total;;
 explot.;75;85
 UDE;655;391
     UDE;;
 <1;;
 explot.;14;34
 UDE;8;15
 1 a <2;;
 explot.;12;18
 UDE;18;26
 2 a <4;;
 explot.;17;11
 UDE;49;29
 4 a <6;;
 explot.;7;4
 UDE;33;20
 6 a <8;;
 explot.;6;3
 UDE;42;21
 8 a <12;;
 explot.;2;5
 UDE;21;49
 12 a <16;;
 explot.;1;5
 UDE;16;74
 16 a <40;;
 explot.;14;4
 UDE;352;103
 40 a <60;;
 explot.;1;1
 UDE;41;54
 60 a <100;;
 explot.;1;0
 UDE;74;0
 >=100;;
 explot.;0;0
 UDE;0;0

