﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Castelldans
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250674&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;27;17;15
Tècnics i professionals científics i intel·lectuals;30;28;20
Tècnics i professionals de suport;23;23;24
Empleats administratius;23;10;3
Treballadors de serveis i venedors de comerç;21;18;18
Treballadors qualificats en activitats agràries i pesqueres;127;147;225
Artesans i treballadors qualificats de les indústries i la construcció;72;43;49
Operadors d'instal·lacions i maquinària, i muntadors;33;28;10
Treballadors no qualificats;16;8;15
Forces armades;0;1;0
Total;372;323;379

