﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Santa Coloma de Gramenet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082457&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1206;108;123;0;3;1443
2 plantas;390;342;510;3;6;1254
3 plantas;72;258;3120;0;0;3453
4 plantas;0;27;12072;0;0;12102
5 plantas;3;3;14370;0;0;14376
6 plantas;0;0;7245;0;0;7242
7 plantas;0;0;2103;0;0;2106
8 plantas;0;0;906;0;0;906
9 plantas;0;0;405;0;0;405
10 plantas o más;0;0;708;0;0;708
No consta;21;3;69;72;21;183
Total;1692;744;41634;75;30;44178

