﻿Immigracions. Per municipi de destinació i lloc de procedència
Bordils
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170255&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;44;17;12;4;77
2021;79;30;8;5;122
2020;49;32;18;3;102
2019;48;10;8;5;71
2018;70;16;16;8;110
2017;62;14;8;7;91
2016;48;12;20;5;85
2015;40;5;11;9;65
2014;46;18;10;7;81
2013;73;15;5;4;97
2012;54;11;2;9;76
2011;59;18;5;18;100
2010;51;27;9;3;90
2009;64;6;4;5;79
2008;48;7;13;12;80
2007;79;20;12;3;114
2006;77;18;14;11;120
2005;40;21;10;6;77
2004;55;9;8;13;85
2003;28;8;12;10;58
2002;37;14;17;7;75
2001;23;3;14;7;47
2000;44;17;13;1;75
1999;20;11;0;3;34
1998;31;12;1;1;45
1997;31;13;21;1;66
1995;37;7;11;2;57
1994;17;6;2;0;25
1993;24;8;9;1;42
1992;21;5;3;1;30
1990;21;13;6;12;52
1989;29;10;9;3;51
1988;20;8;2;6;36

