﻿Atur registrat. Per sectors. Mitjanes anuals
Anglesola
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250273
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;11,8;4,3;3,8;32,7;1,6;54,2
2022;15,6;4,0;3,6;34,3;2,7;60,1
2021;12,4;9,3;2,8;34,3;3,1;61,8
2020;11,0;8,4;3,8;37,6;1,5;62,3
2019;12,7;6,7;4,7;27,5;2,1;53,6
2018;11,9;5,4;4,7;25,9;1,2;49,1
2017;13,6;4,2;4,0;25,9;2,1;49,8
2016;13,6;5,4;5,6;33,5;3,5;61,6
2015;16,3;7,2;7,8;42,5;3,6;77,3
2014;17,4;7,6;9,0;49,1;3,7;86,8
2013;16,5;8,8;10,0;48,3;2,2;85,8
2012;14,0;8,9;8,8;37,9;3,8;73,3
2011;11,0;11,1;9,7;35,8;5,8;73,3
2010;7,8;11,3;7,9;35,8;2,9;65,7
2009;5,7;12,3;8,8;35,2;1,5;63,4
2008;3,9;9,6;3,2;14,4;1,5;32,6
2007;2,2;5,9;0,7;13,3;0,8;22,7
2006;2,7;8,1;1,3;10,2;0,8;22,9
2005;2,9;11,2;2,3;13,9;1,5;31,7

