﻿Población a 1 de enero. Por nacionalidad y sexo
Roses
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171523&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;6964;6940;13904;3138;2865;6003;10102;9805;19907
2021;6963;6899;13862;3143;2916;6059;10106;9815;19921
2020;6933;6901;13834;3083;2890;5973;10016;9791;19807
2019;6870;6845;13715;2992;2843;5835;9862;9688;19550
2018;6809;6846;13655;2904;2760;5664;9713;9606;19319
2017;6731;6823;13554;2914;2748;5662;9645;9571;19216
2016;6675;6755;13430;3047;2961;6008;9722;9716;19438
2015;6662;6669;13331;3144;3100;6244;9806;9769;19575
2014;6550;6597;13147;3245;3208;6453;9795;9805;19600
2013;6513;6587;13100;3448;3343;6791;9961;9930;19891
2012;6495;6540;13035;3481;3380;6861;9976;9920;19896
2011;6428;6433;12861;3519;3351;6870;9947;9784;19731
2010;6399;6382;12781;3978;3659;7637;10377;10041;20418
2009;6330;6335;12665;3968;3564;7532;10298;9899;20197
2008;6250;6228;12478;3718;3267;6985;9968;9495;19463
2007;6111;6159;12270;3127;2742;5869;9238;8901;18139
2006;5948;6075;12023;2748;2402;5150;8696;8477;17173
2005;5755;5829;11584;2065;1886;3951;7820;7715;15535
2004;5682;5739;11421;1694;1572;3266;7376;7311;14687
2003;5593;5623;11216;1848;1655;3503;7441;7278;14719
2002;5621;5616;11237;1592;1385;2977;7213;7001;14214
2001;5571;5552;11123;1328;1143;2471;6899;6695;13594
2000;5482;5415;10897;1020;940;1960;6502;6355;12857

