﻿Population at 1 January. By sex and generation
Fontanals de Cerdanya. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:170694&lang=en
Year of birth;Males;Females;Total
2021;4;0;4
2020;1;1;2
2019;3;3;6
2018;1;0;1
2017;4;6;10
2016;0;2;2
2015;5;4;9
2014;2;5;7
2013;2;3;5
2012;5;0;5
2011;2;3;5
2010;2;3;5
2009;0;5;5
2008;2;2;4
2007;1;2;3
2006;2;1;3
2005;0;1;1
2004;1;3;4
2003;1;2;3
2002;2;1;3
2001;1;2;3
2000;2;3;5
1999;2;1;3
1998;4;2;6
1997;3;2;5
1996;6;3;9
1995;6;5;11
1994;6;4;10
1993;3;2;5
1992;4;4;8
1991;3;3;6
1990;2;3;5
1989;3;4;7
1988;2;1;3
1987;2;3;5
1986;0;4;4
1985;4;5;9
1984;4;2;6
1983;3;5;8
1982;5;3;8
1981;4;6;10
1980;6;5;11
1979;5;3;8
1978;7;6;13
1977;1;3;4
1976;3;7;10
1975;5;3;8
1974;7;2;9
1973;4;1;5
1972;3;3;6
1971;1;3;4
1970;4;3;7
1969;4;1;5
1968;3;3;6
1967;1;3;4
1966;2;2;4
1965;10;6;16
1964;6;7;13
1963;4;3;7
1962;7;2;9
1961;2;4;6
1960;2;4;6
1959;6;6;12
1958;3;7;10
1957;4;2;6
1956;11;5;16
1955;4;3;7
1954;5;4;9
1953;4;5;9
1952;3;0;3
1951;2;4;6
1950;2;2;4
1949;2;1;3
1948;4;2;6
1947;7;0;7
1946;4;2;6
1945;4;3;7
1944;1;0;1
1943;1;2;3
1942;1;2;3
1941;0;2;2
1940;1;3;4
1939;1;0;1
1938;1;2;3
1937;1;0;1
1936;1;0;1
1935;1;0;1
1934;0;0;0
1933;1;4;5
1932;3;1;4
1931;1;5;6
1930;0;0;0
1929;0;0;0
1928;0;1;1
1927;0;1;1
1926;0;1;1
1925;0;0;0
1924;0;0;0
1923;0;0;0
Before the year 1923;0;0;0
Unknown;0;0;0
Total;275;258;533

