﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Maçanet de Cabrenys. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171024
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;9;14;0;1;1;5;10;15
De 5 a 9 anys;10;9;19;2;0;2;12;9;21
De 10 a 14 anys;11;10;21;0;2;2;11;12;23
De 15 a 19 anys;9;14;23;1;1;2;10;15;25
De 20 a 24 anys;13;16;29;1;5;6;14;21;35
De 25 a 29 anys;9;8;17;1;4;5;10;12;22
De 30 a 34 anys;17;4;21;6;6;12;23;10;33
De 35 a 39 anys;13;13;26;11;4;15;24;17;41
De 40 a 44 anys;25;18;43;4;2;6;29;20;49
De 45 a 49 anys;21;24;45;4;1;5;25;25;50
De 50 a 54 anys;36;20;56;2;3;5;38;23;61
De 55 a 59 anys;30;20;50;3;3;6;33;23;56
De 60 a 64 anys;27;37;64;3;5;8;30;42;72
De 65 a 69 anys;25;26;51;2;1;3;27;27;54
De 70 a 74 anys;22;17;39;2;1;3;24;18;42
De 75 a 79 anys;15;29;44;2;1;3;17;30;47
De 80 a 84 anys;14;12;26;1;0;1;15;12;27
85 anys o més;13;35;48;2;1;3;15;36;51
Total;315;321;636;47;41;88;362;362;724

