﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Guim de Freixenet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251924
;Homes;Dones;Total
04/2024 (p);325;225;550
03/2024 (p);315;225;540
02/2024;320;215;530
01/2024;320;215;535
12/2023;315;215;530
11/2023;315;220;530
10/2023;315;220;535
09/2023;315;220;535
08/2023;315;205;520
07/2023;315;210;530
06/2023;315;210;520
05/2023;310;210;520
04/2023;315;210;520
03/2023;315;205;520
02/2023;310;205;515
01/2023;310;200;505
12/2022;310;205;520
11/2022;305;210;510
10/2022;305;210;515
09/2022;300;205;505
08/2022;305;205;510
07/2022;310;215;525
06/2022;310;210;520
05/2022;310;210;515
04/2022;300;205;505
03/2022;300;200;500
02/2022;295;205;500
01/2022;295;205;500
12/2021;301;206;507
11/2021;296;204;500
10/2021;297;202;499
09/2021;295;192;487
08/2021;293;195;488
07/2021;301;204;505
06/2021;296;208;504
05/2021;285;195;480
04/2021;279;189;468
03/2021;280;189;469
02/2021;281;191;472
01/2021;281;187;468
12/2020;278;189;467
11/2020;279;184;463
10/2020;280;188;468
09/2020;278;184;462
08/2020;290;187;477
07/2020;288;181;469
06/2020;288;183;471
05/2020;276;192;468
03/2020;282;192;474
12/2019;282;194;476
09/2019;277;192;469
06/2019;290;193;483
03/2019;284;187;471
12/2018;269;188;457
09/2018;276;185;461
06/2018;290;190;480
03/2018;291;192;483
12/2017;273;187;460
09/2017;275;197;472
06/2017;278;192;470
03/2017;264;197;461
12/2016;258;187;445
09/2016;260;187;447
06/2016;264;190;454
03/2016;251;182;433
12/2015;243;201;444
09/2015;252;194;446
06/2015;266;203;469
03/2015;250;202;452
12/2014;243;203;446
09/2014;243;201;444
06/2014;247;201;448
03/2014;243;198;441
12/2013;245;196;441
09/2013;255;197;452
06/2013;263;198;461
03/2013;254;199;453
12/2012;252;204;456
09/2012;254;206;460
06/2012;273;189;462
03/2012;266;192;458

