﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Anglès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:170084&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;2;0;0;2
1995;0;2;0;0;2;0;3;0;0;0;7
1994;0;0;0;0;0;0;0;1;0;0;1
1993;0;0;0;0;1;0;1;1;1;0;4
1992;0;0;0;0;1;0;1;0;1;0;3
1991;0;0;1;0;0;0;9;1;1;0;12
1990-81;5;3;3;1;5;6;16;16;13;0;68
1980-71;1;2;2;2;10;3;21;37;10;0;88
1970-61;3;5;4;2;8;5;26;36;9;0;98
1960-51;3;5;0;0;3;0;5;19;2;0;37
1950-41;1;0;0;0;2;2;4;6;3;0;18
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;13;17;10;5;32;16;86;119;40;0;338

